Provincia;Comune;Museo;Sistema;Anno;Ingressi
TO;IVREA;Anfiteatro Morenico - Rete Museale ;Regionale;2019;3627
TO;IVREA;Laboratorio Museo Tecnologicamente;Regionale;2019;5475
TO;IVREA;Museo Civico Pier Alessandro Garda;Regionale;2019;5631
TO;LEMIE;Confraternita SS. Nome di Gesù;Regionale;2019;182
TO;LOCANA;Centro visitatori Locana;Regionale;2019;3382
TO;NOASCA;Centro visitatori Noasca;Regionale;2019;626
TO;NOVALESA;Museo Archeologico dell'Abbazia di Novalesa;Regionale;2019;np
TO;NOVALESA;Museo di Arte Religiosa Alpina - Novalesa;Regionale;2019;326
TO;PAVONE CANAVESE;Museo del Centro Studi D'Andrade;Regionale;2019;np
TO;PINEROLO;Casa del Senato;Regionale;2019;960
TO;PINEROLO;"Civico Museo Didattico di Scienze Naturali ""Mario Strani""";Regionale;2019;4267
TO;PINEROLO;Museo Civico dell'Arte Preistorica;Regionale;2019;1611
TO;PINEROLO;Museo dell'Arma di Cavalleria;Regionale;2019;9288
TO;PINEROLO;Museo Storico del Mutuo Soccorso;Regionale;2019;750
TO;PINEROLO;Palazzo Vittone - Collezione Civica d'Arte;Regionale;2019;2279
TO;PINEROLO;Palazzo Vittone - Museo Civico Etnografico del Pinerolese;Regionale;2019;3802
TO;PRALI;Ecomuseo delle Miniere;Regionale;2019;13136
TO;RIBORDONE;Centro visitatori Ribordone;Regionale;2019;1383
TO;RONCO CANAVESE;Centro visitatori Ronco;Regionale;2019;4259
TO;ROSTA;Abbazia di S. Antonio di Ranverso;Regionale;2019;np
TO;SAN BENIGNO CANAVESE;Abbazia di Fruttuaria;Regionale;2019;3429
TO;SAN GIORIO DI SUSA;Cappella del Conte;Regionale;2019;135
TO;SAN SECONDO DI PINEROLO;Castello di Miradolo;Regionale;2019;11187
TO;SANT'AMBROGIO DI TORINO;Sacra di San Michele;Regionale;2019;144939
TO;SANTENA;Castello Cavour;Regionale;2019;2438
TO;SETTIMO TORINESE;Ecomuseo del Freidano;Regionale;2019;4944
TO;SPINETO DI CASTELLAMONTE;Centro Ceramico Fornace Pagliero;Regionale;2019;3726
TO;SUSA;Museo Diocesano Arte Sacra;Regionale;2019;2501
TO;TORRE PELLICE;Museo Valdese;Regionale;2019;4846
TO;TRANA;Giardino Botanico Rea;Regionale;2019;5589
TO;USSEGLIO;Museo Civico Alpino;Regionale;2019;796
TO;VAIE;Museo Laboratorio della Preistoria;Regionale;2019;2245
TO;VALPRATO SOANA;Centro Visitatori Campiglia Soana;Regionale;2019;1469
TO;VIÙ;Museo di Arte Sacra di Viù;Regionale;2019;88
VC;ALAGNA VALSESIA;Walser Museum;Regionale;2019;3998
VC;BORGOSESIA;Museo di Archeologia e Paleontologia Carlo Conti;Regionale;2019;2542
VC;VARALLO;Palazzo dei Musei - Pinacoteca di Varallo e Museo Calderini;Regionale;2019;4422
VC;VARALLO;Sacro Monte di Varallo;Regionale;2019;35344
VC;VERCELLI;Museo Camillo Leone;Regionale;2019;9782
VC;VERCELLI;Museo del Tesoro del Duomo;Regionale;2019;5261
VC;VERCELLI;Museo Francesco Borgogna;Regionale;2019;6885
VCO;VERBANIA;Giardini Villa Taranto;Regionale;2019;171816
VCO;VERBANIA;Museo del Paesaggio;Regionale;2019;6619
VCO;VERBANIA;Museo Villa Giulia;Regionale;2019;np
AL;ACQUI TERME;Museo Civico Archeologico;Regionale;2020;1456
AL;ALESSANDRIA;AcdB - Alessandria città delle Biciclette;Regionale;2020;513
AL;ALESSANDRIA;Museo del Cappello Borsalino;Regionale;2020;-1
AL;ALESSANDRIA;"Museo Etnografico ""C'era una volta""(Museo Gambarina)";Regionale;2020;2704
AL;ALESSANDRIA;Museo Marengo;Regionale;2020;158
AL;ALESSANDRIA;Palazzo Cuttica;Regionale;2020;134
AL;ALESSANDRIA;Sale d'Arte;Regionale;2020;398
AL;ALESSANDRIA;Teatro delle Scienze;Regionale;2020;377
AL;BISTAGNO;Museo Gipsoteca Monteverde;Regionale;2020;402
AL;CASALE MONFERRATO;Museo Civico di Casale Monf.to;Regionale;2020;1862
AL;CASALE MONFERRATO;Museo d'Arte e Storia Ebraica;Regionale;2020;3262
AL;CONZANO;Villa Vidua;Regionale;2020;4000
AL;GAVI;Forte di Gavi;Regionale;2020;2538
AL;NOVI LIGURE;Museo dei Campionissimi;Regionale;2020;469
AL;OVADA;"Museo Paleontologico ""Giulio Maini""";Regionale;2020;327
AL;ROCCA GRIMALDA;Museo della Maschera;Regionale;2020;np
AL;SERRALUNGA DI CREA;Sacro Monte di Crea;Regionale;2020;-1
AL;TORTONA;Pinacoteca - Tortona;Regionale;2020;1547
AL;VOLPEDO;Studio Pellizza da Volpedo;Regionale;2020;1154
AT;ALBUGNANO;Abbazia di Vezzolano;Regionale;2020;15775
AT;ASTI;Fondazione Asti Musei - Palazzo Mazzetti;Regionale;2020;32069
AT;ASTI;Museo del Risorgimento di Asti;Regionale;2020;1757
AT;ASTI;Museo Paleontologico Territoriale dell'Astigiano;Regionale;2020;2381
AT;CASTELNUOVO DON BOSCO;Museo Missionario Don Bosco;Regionale;2020;3146
AT;CISTERNA D'ASTI;Museo Arti e Mestieri;Regionale;2020;462
BI;comuni vari;Rete Museale Biellese;Regionale;2020;11265
BI;BIELLA;Fondazione Pistoletto;Regionale;2020;13689
BI;BIELLA;Giardino Botanico di Oropa;Regionale;2020;7628
BI;BIELLA;Macist Museum;Regionale;2020;667
BI;BIELLA;Museo dei Tesori di Oropa;Regionale;2020;2315
BI;BIELLA;Museo del Territorio Biellese;Regionale;2020;3947
BI;BIELLA;Palazzo Gromo Losa;Regionale;2020;1500
BI;BIELLA;Palazzo La Marmora;Regionale;2020;81
BI;CANDELO;Ecomuseo della vitivinicoltura - Ricetto del Candelo;Regionale;2020;587
BI;COSSATO;Ecomuseo del Cossatese e delle Baragge;Regionale;2020;209
BI;MEZZANA MORTIGLIENGO;Museo Laboratorio del Mortigliengo;Regionale;2020;31
BI;PETTINENGO;Museo della sacralità dell’acqua e degli acquasantini (MUSA);Regionale;2020;171
BI;PRAY;La Fabbrica della Ruota;Regionale;2020;535
BI;RONCO BIELLESE;Ecomuseo della Terracotta;Regionale;2020;309
BI;ROSAZZA;Casa Museo dell'Alta Valle del Cervo;Regionale;2020;250
BI;SORDEVOLO;Ecomuseo della Tradizione Costruttiva;Regionale;2020;702
BI;TRIVERO;Casa Zegna;Regionale;2020;1277
BI;VERRONE;Falseum - Museo del falso e dell'inganno;Regionale;2020;589
CN;ALBA;"Museo Civico ""Federico Eusebio""";Regionale;2020;6537
CN;BAROLO;Museo dei Cavatappi;Regionale;2020;np
CN;BAROLO;WIMU - Museo del vino;Regionale;2020;24960
CN;BORGO SAN DALMAZZO;Museo dell'Abbazia di Borgo San Dalmazzo;Regionale;2020;79
CN;BRA;Museo Civico Craveri;Regionale;2020;1041
CN;BRA;Museo del Giocattolo;Regionale;2020;333
CN;BRA;Palazzo Traversa;Regionale;2020;565
CN;BUSCA;Castello del Roccolo;Regionale;2020;2201
CN;CARAGLIO;Filatoio Rosso;Regionale;2020;6398
CN;CASTELDELFINO;Centro visita Aleve';Regionale;2020;1483
CN;CHERASCO;Museo della Magia;Regionale;2020;3378
CN;CHIUSA DI PESIO;Museo della Regia Fabbrica di Vetri e Cristalli;Regionale;2020;np
CN;COSTIGLIOLE SALUZZO;Palazzo Serriod de La Tour;Regionale;2020;np
CN;CRISSOLO;Polo Educativo Pian del Re;Regionale;2020;-1
CN;CUNEO;Museo Archeologico Caburrum;Regionale;2020;np
CN;CUNEO;Museo Civico di Cuneo;Regionale;2020;12446
CN;CUNEO;Museo Diocesano di Cuneo;Regionale;2020;308
CN;DEMONTE;Palazzo Borelli;Regionale;2020;np
CN;DRONERO;Espaci Occitan;Regionale;2020;156
CN;DRONERO;Museo Mallé;Regionale;2020;272
CN;FOSSANO;Castello Principi D'Acaja;Regionale;2020;522
CN;FOSSANO;Museo Diocesano di Fossano;Regionale;2020;-1
CN;FRABOSA SOPRANA;Grotte di Bossea;Regionale;2020;np
CN;GOVONE;Castello Reale di Govone;Regionale;2020;5037
CN;GRINZANE;Castello di Grinzane Cavour - Museo delle Langhe;Regionale;2020;22161
CN;LAGNASCO;Castelli Tapparelli D'Azeglio di Lagnasco;Regionale;2020;np
CN;MAGLIANO ALFIERI;Museo Civico Arti e Tradizioni Popolari La Cultura del gesso;Regionale;2020;823
CN;MANTA;Castello della Manta;Regionale;2020;10104
CN;MARTINIANA PO;Museo del Piropo;Regionale;2020;-1
CN;MOMBASIGLIO;Museo Generale Bonaparte;Regionale;2020;0
CN;MONDOVÌ;Chiesa della Missione;Regionale;2020;1569
CN;MONDOVÌ;Museo Civico della Stampa;Regionale;2020;-1
CN;MONDOVÌ;Museo della Ceramica;Regionale;2020;2279
CN;MONDOVÌ;Torre Civica del Belvedere;Regionale;2020;3077
CN;PIASCO;Museo dell'Arpa;Regionale;2020;389
CN;REVELLO;Abbazia di Staffarda;Regionale;2020;10075
CN;REVELLO;Museo Naturalistico fiume Po;Regionale;2020;315
CN;ROCCA DE BALDI;Castello di Rocca de' Baldi;Regionale;2020;-1
CN;SALUZZO;Casa Pellico;Regionale;2020;186
CN;SALUZZO;Castiglia;Regionale;2020;4831
CN;SALUZZO;Museo Civico Casa Cavassa;Regionale;2020;6062
CN;SALUZZO;Torre Civica;Regionale;2020;2198
CN;SANFRONT;Borgata Museo Balma Boves;Regionale;2020;4147
CN;SAVIGLIANO;Museo Civico di Savigliano;Regionale;2020;3041
CN;SAVIGLIANO;Museo Ferroviario;Regionale;2020;2658
CN;SAVIGLIANO;Múses - Accademia Europea delle Essenze;Regionale;2020;902
CN;SERRALUNGA D'ALBA;Castello di Serralunga;Regionale;2020;5984
CN;VENASCA;Fabbrica dei suoni;Regionale;2020;1512
CN;VINADIO;Forte Albertino;Regionale;2020;3434
NO;CASALBELTRAME;Museo Etnografico dell'attrezzo agricolo;Regionale;2020;-1
NO;NOVARA;Civiche Raccolte del Broletto;Regionale;2020;11579
NO;NOVARA;Cupola San Gaudenzio;Regionale;2020;1009
NO;NOVARA;Museo Faraggiana Ferrandi;Regionale;2020;4611
NO;NOVARA;Raccolte di Casa Museo Rognoni Salvaneschi;Regionale;2020;52
NO;OLEGGIO;Museo Fanchini;Regionale;2020;1183
NO;ORTA SAN GIULIO;Sacro Monte d'Orta;Regionale;2020;np
NO;ROMAGNANO SESIA;Museo storico Etnografico della bassa valsesia;Regionale;2020;583
NO;SAN MAURIZIO D'OPAGLIO;Museo del Rubinetto;Regionale;2020;np
NO;VACCIAGO DI AMENO;Fondazione Calderara;Regionale;2020;185
TO;ALPIGNANO;Ecomuseo Sogno di luce;Regionale;2020;270
TO;AVIGLIANA;Museo del Dinamitificio Nobel;Regionale;2020;np
TO;BARDONECCHIA;Forte Bramafam;Regionale;2020;5235
TO;BARDONECCHIA;Museo di Arte Religiosa Alpina - Bardonecchia;Regionale;2020;np
TO;CAMBIANO;Munlab - Museo dell'Argilla;Regionale;2020;375
TO;CARAVINO;Castello di Masino;Regionale;2020;13348
TO;CARMAGNOLA;Ecomuseo della Canapa;Regionale;2020;149
TO;CARMAGNOLA;Museo Civico Navale;Regionale;2020;-1
TO;CARMAGNOLA;Museo Civico Storia Naturale;Regionale;2020;528
TO;CARMAGNOLA;Museo Tipografico Rondani;Regionale;2020;168
TO;CARMAGNOLA;Sinagoga di Carmagnola;Regionale;2020;-1
TO;CERESOLE REALE;Homo et Ibex;Regionale;2020;1024
TO;CHIERI;Museo Martini ;Regionale;2020;11785
TO;CUORGNÈ;Museo Archeologico del Canavese - Cuorgnè;Regionale;2020;282
TO;EXILLES;Forte di Exilles;Regionale;2020;np
TO;FENESTRELLE;Forte di Fenestrelle;Regionale;2020;27356
TO;FROSSASCO;Museo dell'Emigrazione;Regionale;2020;1147
TO;FROSSASCO;Museo del Gusto;Regionale;2020;-1
TO;GIAGLIONE;Museo di Arte Religiosa Alpina - Giaglione;Regionale;2020;np
TO;GRUGLIASCO;Museo del Grande Torino;Regionale;2020;531
TO;IVREA;Anfiteatro Morenico - Rete Museale ;Regionale;2020;-1
TO;IVREA;Laboratorio Museo Tecnologicamente;Regionale;2020;1143
TO;IVREA;Museo Civico Pier Alessandro Garda;Regionale;2020;2867
TO;LEMIE;Confraternita SS. Nome di Gesù;Regionale;2020;98
TO;LOCANA;Centro visitatori Locana;Regionale;2020;1472
TO;NOASCA;Centro visitatori Noasca;Regionale;2020;476
TO;NOVALESA;Museo Archeologico dell'Abbazia di Novalesa;Regionale;2020;np
TO;NOVALESA;Museo di Arte Religiosa Alpina - Novalesa;Regionale;2020;np
TO;PAVONE CANAVESE;Museo del Centro Studi D'Andrade;Regionale;2020;np
TO;PINEROLO;Casa del Senato;Regionale;2020;380
TO;PINEROLO;"Civico Museo Didattico di Scienze Naturali ""Mario Strani""";Regionale;2020;511
TO;PINEROLO;Museo Civico dell'Arte Preistorica;Regionale;2020;594
TO;PINEROLO;Museo dell'Arma di Cavalleria;Regionale;2020;1921
TO;PINEROLO;Museo Storico del Mutuo Soccorso;Regionale;2020;249
TO;PINEROLO;Palazzo Vittone - Collezione Civica d'Arte;Regionale;2020;871
TO;PINEROLO;Palazzo Vittone - Museo Civico Etnografico del Pinerolese;Regionale;2020;1009
TO;PRALI;Ecomuseo delle Miniere;Regionale;2020;5519
TO;RIBORDONE;Centro visitatori Ribordone;Regionale;2020;552
TO;RONCO CANAVESE;Centro visitatori Ronco;Regionale;2020;2678
TO;ROSTA;Abbazia di S. Antonio di Ranverso;Regionale;2020;np
TO;SAN BENIGNO CANAVESE;Abbazia di Fruttuaria;Regionale;2020;959
TO;SAN GIORIO DI SUSA;Cappella del Conte;Regionale;2020;np
TO;SAN SECONDO DI PINEROLO;Castello di Miradolo;Regionale;2020;10129
TO;SANT'AMBROGIO DI TORINO;Sacra di San Michele;Regionale;2020;85963
TO;SANTENA;Castello Cavour;Regionale;2020;-1
TO;SETTIMO TORINESE;Ecomuseo del Freidano;Regionale;2020;1114
TO;SPINETO DI CASTELLAMONTE;Centro Ceramico Fornace Pagliero;Regionale;2020;1436
TO;SUSA;Museo Diocesano Arte Sacra;Regionale;2020;np
TO;TORRE PELLICE;Museo Valdese;Regionale;2020;937
TO;TRANA;Giardino Botanico Rea;Regionale;2020;3047
TO;USSEGLIO;Museo Civico Alpino;Regionale;2020;1258
TO;VAIE;Museo Laboratorio della Preistoria;Regionale;2020;91
TO;VALPRATO SOANA;Centro Visitatori Campiglia Soana;Regionale;2020;1089
TO;VIÙ;Museo di Arte Sacra di Viù;Regionale;2020;105
VC;ALAGNA VALSESIA;Walser Museum;Regionale;2020;3084
VC;BORGOSESIA;Museo di Archeologia e Paleontologia Carlo Conti;Regionale;2020;700
VC;VARALLO;Palazzo dei Musei - Pinacoteca di Varallo e Museo Calderini;Regionale;2020;1069
VC;VARALLO;Sacro Monte di Varallo;Regionale;2020;np
VC;VERCELLI;Museo Camillo Leone;Regionale;2020;2329
VC;VERCELLI;Museo del Tesoro del Duomo;Regionale;2020;694
VC;VERCELLI;Museo Francesco Borgogna;Regionale;2020;1282
VCO;VERBANIA;Giardini Villa Taranto;Regionale;2020;56374
VCO;VERBANIA;Museo del Paesaggio;Regionale;2020;1592
VCO;VERBANIA;Museo Villa Giulia;Regionale;2020;np
AL;ACQUI TERME;Museo Civico Archeologico;Regionale;2021;2395
AL;ALESSANDRIA;AcdB - Alessandria città delle Biciclette;Regionale;2021;736
AL;ALESSANDRIA;Museo del Cappello Borsalino;Regionale;2021;-1
AL;ALESSANDRIA;"Museo Etnografico ""C'era una volta""(Museo Gambarina)";Regionale;2021;4432
AL;ALESSANDRIA;Museo Marengo;Regionale;2021;1141
AL;ALESSANDRIA;Palazzo Cuttica;Regionale;2021;696
AL;ALESSANDRIA;Sale d'Arte;Regionale;2021;769
AL;ALESSANDRIA;Teatro delle Scienze;Regionale;2021;-1
AL;BISTAGNO;Museo Gipsoteca Monteverde;Regionale;2021;np
AL;CASALE MONFERRATO;Museo Civico di Casale Monf.to;Regionale;2021;2073
AL;CASALE MONFERRATO;Museo d'Arte e Storia Ebraica;Regionale;2021;5861
AL;CONZANO;Villa Vidua;Regionale;2021;np
AL;GAVI;Forte di Gavi;Regionale;2021;3764
AL;NOVI LIGURE;Museo dei Campionissimi;Regionale;2021;2417
AL;OVADA;"Museo Paleontologico ""Giulio Maini""";Regionale;2021;408
AL;ROCCA GRIMALDA;Museo della Maschera;Regionale;2021;np
AL;SERRALUNGA DI CREA;Sacro Monte di Crea;Regionale;2021;283
AL;TORTONA;Pinacoteca - Tortona;Regionale;2021;1355
AL;VOLPEDO;Studio Pellizza da Volpedo;Regionale;2021;2924
AT;ALBUGNANO;Abbazia di Vezzolano;Regionale;2021;18393
AT;ASTI;Fondazione Asti Musei - Palazzo Mazzetti;Regionale;2021;15425
AT;ASTI;Museo del Risorgimento di Asti;Regionale;2021;2843
AT;ASTI;Museo Paleontologico Territoriale dell'Astigiano;Regionale;2021;8744
AT;CASTELNUOVO DON BOSCO;Museo Missionario Don Bosco;Regionale;2021;3782
AT;CISTERNA D'ASTI;Museo Arti e Mestieri;Regionale;2021;1148
BI;BIELLA;Fondazione Pistoletto;Regionale;2021;18605
BI;BIELLA;Giardino Botanico di Oropa;Regionale;2021;4799
BI;BIELLA;Macist Museum;Regionale;2021;1087
BI;BIELLA;Museo dei Tesori di Oropa;Regionale;2021;2796
BI;BIELLA;Museo del Territorio Biellese;Regionale;2021;7767
BI;BIELLA;Palazzo Gromo Losa;Regionale;2021;5109
BI;BIELLA;Palazzo La Marmora;Regionale;2021;920
BI;CANDELO;Ecomuseo della vitivinicoltura - Ricetto del Candelo;Regionale;2021;1502
BI;comuni vari;Rete Museale Biellese;Regionale;2021;14703
BI;COSSATO;Ecomuseo del Cossatese e delle Baragge;Regionale;2021;185
BI;MEZZANA MORTIGLIENGO;Museo Laboratorio del Mortigliengo;Regionale;2021;-1
BI;PETTINENGO;Museo della sacralità dell’acqua e degli acquasantini (MUSA);Regionale;2021;253
BI;PRAY;La Fabbrica della Ruota;Regionale;2021;1080
BI;RONCO BIELLESE;Ecomuseo della Terracotta;Regionale;2021;62
BI;ROSAZZA;Casa Museo dell'Alta Valle del Cervo;Regionale;2021;317
BI;SORDEVOLO;Ecomuseo della Tradizione Costruttiva;Regionale;2021;777
BI;TRIVERO;Casa Zegna;Regionale;2021;3204
BI;VERRONE;Falseum - Museo del falso e dell'inganno;Regionale;2021;802
CN;ALBA;"Museo Civico ""Federico Eusebio""";Regionale;2021;np
CN;BAROLO;Museo dei Cavatappi;Regionale;2021;np
CN;BAROLO;WIMU - Museo del vino;Regionale;2021;41103
CN;BORGO SAN DALMAZZO;Museo dell'Abbazia di Borgo San Dalmazzo;Regionale;2021;120
CN;BRA;Museo Civico Craveri;Regionale;2021;1687
CN;BRA;Museo del Giocattolo;Regionale;2021;557
CN;BRA;Palazzo Traversa;Regionale;2021;3024
CN;BUSCA;Castello del Roccolo;Regionale;2021;2453
CN;CARAGLIO;Filatoio Rosso;Regionale;2021;5719
CN;CASTELDELFINO;Centro visita Aleve';Regionale;2021;1387
CN;CHERASCO;Museo della Magia;Regionale;2021;5383
CN;CHIUSA DI PESIO;Museo della Regia Fabbrica di Vetri e Cristalli;Regionale;2021;np
CN;COSTIGLIOLE SALUZZO;Palazzo Serriod de La Tour;Regionale;2021;np
CN;CRISSOLO;Polo Educativo Pian del Re;Regionale;2021;-1
CN;CUNEO;Museo Archeologico Caburrum;Regionale;2021;np
CN;CUNEO;Museo Civico di Cuneo;Regionale;2021;11297
CN;CUNEO;Museo Diocesano di Cuneo;Regionale;2021;1136
CN;DEMONTE;Palazzo Borelli;Regionale;2021;np
CN;DRONERO;Espaci Occitan;Regionale;2021;211
CN;DRONERO;Museo Mallé;Regionale;2021;490
CN;FOSSANO;Castello Principi D'Acaja;Regionale;2021;1851
CN;FOSSANO;Museo Diocesano di Fossano;Regionale;2021;-1
CN;FRABOSA SOPRANA;Grotte di Bossea;Regionale;2021;np
CN;GOVONE;Castello Reale di Govone;Regionale;2021;10161
CN;GRINZANE;Castello di Grinzane Cavour - Museo delle Langhe;Regionale;2021;37877
CN;LAGNASCO;Castelli Tapparelli D'Azeglio di Lagnasco;Regionale;2021;np
CN;MAGLIANO ALFIERI;Museo Civico Arti e Tradizioni Popolari La Cultura del gesso;Regionale;2021;1392
CN;MANTA;Castello della Manta;Regionale;2021;17482
CN;MARTINIANA PO;Museo del Piropo;Regionale;2021;-1
CN;MOMBASIGLIO;Museo Generale Bonaparte;Regionale;2021;155
CN;MONDOVÌ;Chiesa della Missione;Regionale;2021;1499
CN;MONDOVÌ;Museo Civico della Stampa;Regionale;2021;-1
CN;MONDOVÌ;Museo della Ceramica;Regionale;2021;3494
CN;MONDOVÌ;Torre Civica del Belvedere;Regionale;2021;2570
CN;PIASCO;Museo dell'Arpa;Regionale;2021;326
CN;REVELLO;Abbazia di Staffarda;Regionale;2021;13408
CN;REVELLO;Museo Naturalistico fiume Po;Regionale;2021;569
CN;ROCCA DE BALDI;Castello di Rocca de' Baldi;Regionale;2021;313
CN;SALUZZO;Casa Pellico;Regionale;2021;315
CN;SALUZZO;Castiglia;Regionale;2021;7835
CN;SALUZZO;Museo Civico Casa Cavassa;Regionale;2021;12303
CN;SALUZZO;Torre Civica;Regionale;2021;2238
CN;SANFRONT;Borgata Museo Balma Boves;Regionale;2021;3781
CN;SAVIGLIANO;Museo Civico di Savigliano;Regionale;2021;2905
CN;SAVIGLIANO;Museo Ferroviario;Regionale;2021;3103
CN;SAVIGLIANO;Múses - Accademia Europea delle Essenze;Regionale;2021;692
CN;SERRALUNGA D'ALBA;Castello di Serralunga;Regionale;2021;11650
CN;VENASCA;Fabbrica dei suoni;Regionale;2021;690
CN;VINADIO;Forte Albertino;Regionale;2021;12463
NO;CASALBELTRAME;Museo Etnografico dell'attrezzo agricolo;Regionale;2021;-1
NO;NOVARA;Civiche Raccolte del Broletto;Regionale;2021;738
NO;NOVARA;Cupola San Gaudenzio;Regionale;2021;5919
NO;NOVARA;Museo Faraggiana Ferrandi;Regionale;2021;4534
NO;NOVARA;Raccolte di Casa Museo Rognoni Salvaneschi;Regionale;2021;182
NO;OLEGGIO;Museo Fanchini;Regionale;2021;5630
NO;ORTA SAN GIULIO;Sacro Monte d'Orta;Regionale;2021;np
NO;ROMAGNANO SESIA;Museo storico Etnografico della bassa valsesia;Regionale;2021;1024
NO;SAN MAURIZIO D'OPAGLIO;Museo del Rubinetto;Regionale;2021;np
NO;VACCIAGO DI AMENO;Fondazione Calderara;Regionale;2021;386
TO;ALPIGNANO;Ecomuseo Sogno di luce;Regionale;2021;184
TO;AVIGLIANA;Museo del Dinamitificio Nobel;Regionale;2021;np
TO;BARDONECCHIA;Forte Bramafam;Regionale;2021;5942
TO;BARDONECCHIA;Museo di Arte Religiosa Alpina - Bardonecchia;Regionale;2021;np
TO;CAMBIANO;Munlab - Museo dell'Argilla;Regionale;2021;364
TO;CARAVINO;Castello di Masino;Regionale;2021;29281
TO;CARMAGNOLA;Ecomuseo della Canapa;Regionale;2021;402
TO;CARMAGNOLA;Museo Civico Navale;Regionale;2021;142
TO;CARMAGNOLA;Museo Civico Storia Naturale;Regionale;2021;1114
TO;CARMAGNOLA;Museo Tipografico Rondani;Regionale;2021;289
TO;CARMAGNOLA;Sinagoga di Carmagnola;Regionale;2021;-1
TO;CERESOLE REALE;Homo et Ibex;Regionale;2021;1001
TO;CHIERI;Museo Martini ;Regionale;2021;7333
TO;CUORGNÈ;Museo Archeologico del Canavese - Cuorgnè;Regionale;2021;273
TO;EXILLES;Forte di Exilles;Regionale;2021;np
TO;FENESTRELLE;Forte di Fenestrelle;Regionale;2021;38086
TO;FROSSASCO;Museo del Gusto;Regionale;2021;-1
TO;FROSSASCO;Museo dell'Emigrazione;Regionale;2021;285
TO;GIAGLIONE;Museo di Arte Religiosa Alpina - Giaglione;Regionale;2021;np
TO;GRUGLIASCO;Museo del Grande Torino;Regionale;2021;np
TO;IVREA;Anfiteatro Morenico - Rete Museale ;Regionale;2021;674
TO;IVREA;Laboratorio Museo Tecnologicamente;Regionale;2021;1475
TO;IVREA;Museo Civico Pier Alessandro Garda;Regionale;2021;5447
TO;LEMIE;Confraternita SS. Nome di Gesù;Regionale;2021;49
TO;LOCANA;Centro visitatori Locana;Regionale;2021;1264
TO;NOASCA;Centro visitatori Noasca;Regionale;2021;490
TO;NOVALESA;Museo Archeologico dell'Abbazia di Novalesa;Regionale;2021;np
TO;NOVALESA;Museo di Arte Religiosa Alpina - Novalesa;Regionale;2021;np
TO;PAVONE CANAVESE;Museo del Centro Studi D'Andrade;Regionale;2021;np
TO;PINEROLO;Casa del Senato;Regionale;2021;324
TO;PINEROLO;"Civico Museo Didattico di Scienze Naturali ""Mario Strani""";Regionale;2021;113
TO;PINEROLO;Museo Civico dell'Arte Preistorica;Regionale;2021;431
TO;PINEROLO;Museo dell'Arma di Cavalleria;Regionale;2021;10221
TO;PINEROLO;Museo Storico del Mutuo Soccorso;Regionale;2021;275
TO;PINEROLO;Palazzo Vittone - Collezione Civica d'Arte;Regionale;2021;431
TO;PINEROLO;Palazzo Vittone - Museo Civico Etnografico del Pinerolese;Regionale;2021;431
TO;PRALI;Ecomuseo delle Miniere;Regionale;2021;6451
TO;RIBORDONE;Centro visitatori Ribordone;Regionale;2021;481
TO;RONCO CANAVESE;Centro visitatori Ronco;Regionale;2021;2223
TO;ROSTA;Abbazia di S. Antonio di Ranverso;Regionale;2021;np
TO;SAN BENIGNO CANAVESE;Abbazia di Fruttuaria;Regionale;2021;-1
TO;SAN GIORIO DI SUSA;Cappella del Conte;Regionale;2021;np
TO;SAN SECONDO DI PINEROLO;Castello di Miradolo;Regionale;2021;6044
TO;SANT'AMBROGIO DI TORINO;Sacra di San Michele;Regionale;2021;91233
TO;SANTENA;Castello Cavour;Regionale;2021;4201
TO;SETTIMO TORINESE;Ecomuseo del Freidano;Regionale;2021;2255
TO;SPINETO DI CASTELLAMONTE;Centro Ceramico Fornace Pagliero;Regionale;2021;np
TO;SUSA;Museo Diocesano Arte Sacra;Regionale;2021;2371
TO;TORRE PELLICE;Museo Valdese;Regionale;2021;1007
TO;TRANA;Giardino Botanico Rea;Regionale;2021;3481
TO;USSEGLIO;Museo Civico Alpino;Regionale;2021;561
TO;VAIE;Museo Laboratorio della Preistoria;Regionale;2021;897
TO;VALPRATO SOANA;Centro Visitatori Campiglia Soana;Regionale;2021;1156
TO;VIÙ;Museo di Arte Sacra di Viù;Regionale;2021;77
VC;ALAGNA VALSESIA;Walser Museum;Regionale;2021;3393
VC;BORGOSESIA;Museo di Archeologia e Paleontologia Carlo Conti;Regionale;2021;950
VC;VARALLO;Palazzo dei Musei - Pinacoteca di Varallo e Museo Calderini;Regionale;2021;2334
VC;VARALLO;Sacro Monte di Varallo;Regionale;2021;np
VC;VERCELLI;MAC – Museo archeologico;Regionale;2021;496
VC;VERCELLI;Museo Camillo Leone;Regionale;2021;3676
VC;VERCELLI;Museo del Tesoro del Duomo;Regionale;2021;1390
VC;VERCELLI;Museo Francesco Borgogna;Regionale;2021;3572
VCO;VERBANIA;Giardini Villa Taranto;Regionale;2021;89846
VCO;VERBANIA;Museo del Paesaggio;Regionale;2021;4083
VCO;VERBANIA;Museo Villa Giulia;Regionale;2021;np
AL;ACQUI TERME;Museo Civico Archeologico;Regionale;2022;5919
AL;ALESSANDRIA;AcdB - Alessandria città delle Biciclette;Regionale;2022;7040
AL;ALESSANDRIA;Museo del Cappello Borsalino;Regionale;2022;-1
AL;ALESSANDRIA;"Museo Etnografico ""C'era una volta""(Museo Gambarina)";Regionale;2022;8832
