Provincia;Comune;Anno;Mese;Spettatori;Incassi
NO;CASTELLETTO TICINO;2023;ottobre;8879;59137
NO;NOVARA;2023;ottobre;4039;29037
NO;TRECATE;2023;ottobre;396;2629
TO;AVIGLIANA;2023;ottobre;3709;12598
TO;BARDONECCHIA;2023;ottobre;460;2991
TO;BEINASCO;2023;ottobre;23567;189675
TO;CARMAGNOLA;2023;ottobre;1366;6869
TO;CHIERI;2023;ottobre;2534;13433
TO;CHIVASSO;2023;ottobre;0;0
TO;COLLEGNO;2023;ottobre;919;6671
TO;CONDOVE;2023;ottobre;0;0
TO;CUORGNE;2023;ottobre;1422;8778
TO;GIAVENO;2023;ottobre;1690;8269
TO;GRUGLIASCO;2023;ottobre;0;0
TO;IVREA;2023;ottobre;3799;20536
TO;LEINI';2023;ottobre;279;1501
TO;MONCALIERI;2023;ottobre;18832;145108
TO;NONE;2023;ottobre;387;2428
TO;PIANEZZA;2023;ottobre;3395;22686
TO;PINEROLO;2023;ottobre;2140;15313
TO;RIVOLI;2023;ottobre;1511;5186
TO;SAN MAURO TORINESE;2023;ottobre;1212;7334
TO;SESTRIERE;2023;ottobre;0;0
TO;SETTIMO TORINESE;2023;ottobre;2478;16682
TO;TORINO;2023;ottobre;148429;1069920
TO;VALPERGA;2023;ottobre;2252;16259
TO;VENARIA REALE;2023;ottobre;4706;28631
TO;VILLAR PEROSA;2023;ottobre;970;5931
TO;VILLASTELLONE;2023;ottobre;0;0
TO;VINOVO;2023;ottobre;846;4869
VB;CREVOLADOSSOLA;2023;ottobre;1637;11042
VB;DOMODOSSOLA;2023;ottobre;648;5406
VB;VERBANIA;2023;ottobre;3945;27721
VC;BORGO VERCELLI;2023;ottobre;4092;29300
VC;BORGOSESIA;2023;ottobre;314;2356
VC;VARALLO;2023;ottobre;441;2157
VC;VERCELLI;2023;ottobre;2108;11359
AL;ACQUI TERME;2023;novembre;3543;23967
AL;ALESSANDRIA;2023;novembre;16452;134556
AL;CASALE MONFERRATO;2023;novembre;13131;88061
AT;ASTI;2023;novembre;19646;136800
AT;NIZZA MONFERRATO;2023;novembre;847;5454
AT;SAN DAMIANO D'ASTI;2023;novembre;0;0
BI;BIELLA;2023;novembre;11081;83885
BI;CANDELO;2023;novembre;3420;21643
BI;VALDILANA;2023;novembre;193;1346
CN;ALBA;2023;novembre;9130;59932
CN;BORGO SAN DALMAZZO;2023;novembre;16265;110359
CN;BRA;2023;novembre;8672;54406
CN;BUSCA;2023;novembre;1294;5798
CN;CENTALLO;2023;novembre;816;3722
CN;CUNEO;2023;novembre;10821;66689
CN;DOGLIANI;2023;novembre;1982;12055
CN;FOSSANO;2023;novembre;5323;30209
CN;LIMONE PIEMONTE;2023;novembre;0;0
CN;MONDOVI';2023;novembre;3236;23120
CN;ROBURENT;2023;novembre;0;0
CN;SALUZZO;2023;novembre;6172;37814
CN;SAVIGLIANO;2023;novembre;8893;51221
NO;BELLINZAGO NOVARESE;2023;novembre;13118;83794
NO;BORGOMANERO;2023;novembre;4693;33561
NO;CASTELLETTO TICINO;2023;novembre;13289;85466
NO;NOVARA;2023;novembre;7881;60890
NO;TRECATE;2023;novembre;694;4617
TO;AVIGLIANA;2023;novembre;4202;15898
TO;BARDONECCHIA;2023;novembre;925;6199
TO;BEINASCO;2023;novembre;38056;297513
TO;CARMAGNOLA;2023;novembre;3059;17120
TO;CHIERI;2023;novembre;5090;29325
TO;CHIVASSO;2023;novembre;0;0
TO;COLLEGNO;2023;novembre;1389;9794
TO;CONDOVE;2023;novembre;0;0
TO;CUORGNE;2023;novembre;4256;27048
TO;GIAVENO;2023;novembre;1928;10229
TO;GRUGLIASCO;2023;novembre;0;0
TO;IVREA;2023;novembre;7520;45069
TO;LEINI';2023;novembre;922;5166
TO;MONCALIERI;2023;novembre;26661;200683
TO;NONE;2023;novembre;928;5967
TO;PIANEZZA;2023;novembre;7546;52419
TO;PINEROLO;2023;novembre;6856;42614
TO;RIVOLI;2023;novembre;1824;9144
TO;SAN MAURO TORINESE;2023;novembre;2517;15325
TO;SESTRIERE;2023;novembre;0;0
TO;SETTIMO TORINESE;2023;novembre;6469;43348
TO;TORINO;2023;novembre;237704;1663697
TO;VALPERGA;2023;novembre;3911;28932
TO;VENARIA REALE;2023;novembre;10061;60318
TO;VILLAR PEROSA;2023;novembre;1877;11656
TO;VILLASTELLONE;2023;novembre;0;0
TO;VINOVO;2023;novembre;1931;11981
VB;CREVOLADOSSOLA;2023;novembre;2993;21117
VB;DOMODOSSOLA;2023;novembre;2373;19709
VB;VERBANIA;2023;novembre;7773;53687
VC;BORGO VERCELLI;2023;novembre;8277;58312
VC;BORGOSESIA;2023;novembre;1453;11560
VC;VARALLO;2023;novembre;578;2881
VC;VERCELLI;2023;novembre;1390;7821
AL;ACQUI TERME;2023;dicembre;3828;26123
AL;ALESSANDRIA;2023;dicembre;16067;130486
AL;CASALE MONFERRATO;2023;dicembre;14481;101769
AT;ASTI;2023;dicembre;21108;150757
AT;NIZZA MONFERRATO;2023;dicembre;866;5575
AT;SAN DAMIANO D'ASTI;2023;dicembre;0;0
BI;BIELLA;2023;dicembre;11084;88474
BI;CANDELO;2023;dicembre;7670;50903
BI;VALDILANA;2023;dicembre;618;4653
CN;ALBA;2023;dicembre;9233;60969
CN;BORGO SAN DALMAZZO;2023;dicembre;20909;146467
CN;BRA;2023;dicembre;10653;67000
CN;BUSCA;2023;dicembre;1583;7632
CN;CENTALLO;2023;dicembre;496;2222
CN;CUNEO;2023;dicembre;9346;58404
CN;DOGLIANI;2023;dicembre;2493;15367
CN;FOSSANO;2023;dicembre;5060;31359
CN;LIMONE PIEMONTE;2023;dicembre;0;0
CN;MONDOVI';2023;dicembre;2795;20870
CN;ROBURENT;2023;dicembre;512;3169
CN;SALUZZO;2023;dicembre;7440;45956
CN;SAVIGLIANO;2023;dicembre;9403;58121
NO;BELLINZAGO NOVARESE;2023;dicembre;15024;101364
NO;BORGOMANERO;2023;dicembre;4664;33586
NO;CASTELLETTO TICINO;2023;dicembre;14189;94660
NO;NOVARA;2023;dicembre;5443;42764
NO;TRECATE;2023;dicembre;542;3591
TO;AVIGLIANA;2023;dicembre;4684;22094
TO;BARDONECCHIA;2023;dicembre;4916;32653
TO;BEINASCO;2023;dicembre;43820;331926
TO;CARMAGNOLA;2023;dicembre;3542;16659
TO;CHIERI;2023;dicembre;3873;22129
TO;CHIVASSO;2023;dicembre;0;0
TO;COLLEGNO;2023;dicembre;1273;9298
TO;CONDOVE;2023;dicembre;0;0
TO;CUORGNE;2023;dicembre;3291;23002
TO;GIAVENO;2023;dicembre;1478;7729
TO;GRUGLIASCO;2023;dicembre;0;0
TO;IVREA;2023;dicembre;7421;46595
TO;LEINI';2023;dicembre;189;1026
TO;MONCALIERI;2023;dicembre;34715;269273
TO;NONE;2023;dicembre;1175;7069
TO;PIANEZZA;2023;dicembre;7041;50485
TO;PINEROLO;2023;dicembre;5225;34687
TO;RIVOLI;2023;dicembre;971;4294
TO;SAN MAURO TORINESE;2023;dicembre;1867;11442
TO;SESTRIERE;2023;dicembre;1981;15181
TO;SETTIMO TORINESE;2023;dicembre;6158;42940
TO;TORINO;2023;dicembre;233761;1656732
TO;VALPERGA;2023;dicembre;4660;35193
TO;VENARIA REALE;2023;dicembre;9554;59049
TO;VILLAR PEROSA;2023;dicembre;1897;10731
TO;VILLASTELLONE;2023;dicembre;0;0
TO;VINOVO;2023;dicembre;1764;9101
VB;CREVOLADOSSOLA;2023;dicembre;2500;17966
VB;DOMODOSSOLA;2023;dicembre;1751;14062
VB;VERBANIA;2023;dicembre;7270;49813
VC;BORGO VERCELLI;2023;dicembre;9230;66018
VC;BORGOSESIA;2023;dicembre;687;5218
VC;VARALLO;2023;dicembre;1081;5829
VC;VERCELLI;2023;dicembre;1875;10719
